TTU,69872,Gillespie,19-Aug-93,TK53868,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69873,Gillespie,19-Aug-93,TK53869,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69874,Gillespie,19-Aug-93,TK53870,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69876,Llano,2-Sep-93,TK53872,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69877,Llano,23-Aug-94,TK53873,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69880,Guadalupe,26-Sep-94,TK53876,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,69882,Ector,20-Apr-93,TK53878,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69931,Hays,10-Sep-93,TK53927,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69932,Hays,2-Sep-93,TK53928,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69933,Hays,20-Aug-93,TK53929,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69935,Hays,16-Sep-93,TK53931,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69936,Hays,2-Sep-93,TK53932,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69937,Hays,20-Aug-93,TK53933,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,69938,Hays,20-Aug-93,TK53934,Specific Locality Unknown,AL,U,Texas Department of Health
TTU,69939,Hays,20-Aug-93,TK53935,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69940,Hays,20-Aug-93,TK53936,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,69942,Caldwell,13-Sep-93,TK53938,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,69943,Williamson,19-Sep-94,TK53939,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,69944,Williamson,2-Sep-93,TK53940,Specific Locality Unknown,AL,U,Texas Department of Health
TTU,69945,Williamson,2-Sep-93,TK53941,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69946,Williamson,19-Aug-94,TK53942,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,69947,Williamson,17-Aug-93,TK53943,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69948,Williamson,7-Jul-93,TK53944,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69949,Williamson,13-Sep-93,TK53945,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69955,Bastrop,28-Aug-93,TK53951,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,69956,Bastrop,2-Sep-93,TK53952,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,70813,Floyd,26-Jun-96,TK54546,Caprock Canyons Trailway State Park,SS,M,F. D. Yancey
TTU,70814,Floyd,26-Jun-96,TK54547,Caprock Canyons Trailway State Park,SS,M,F. D. Yancey
TTU,70815,Floyd,26-Jun-96,TK54548,Caprock Canyons Trailway State Park,SS,M,F. D. Yancey
TTU,70816,Floyd,26-Jun-96,TK54549,Caprock Canyons Trailway State Park,SS,M,F. D. Yancey
TTU,70817,Floyd,26-Jun-96,TK54550,Caprock Canyons Trailway State Park,SS,M,F. D. Yancey
TTU,70818,Floyd,26-Jun-96,TK54551,Caprock Canyons Trailway State Park,SS,M,F. D. Yancey
TTU,70819,Floyd,26-Jun-96,TK54552,Caprock Canyons Trailway State Park,SK,M,F. D. Yancey
TTU,70820,Floyd,26-Jun-96,TK54553,Caprock Canyons Trailway State Park,SK,M,F. D. Yancey
TTU,70821,Floyd,26-Jun-96,TK54554,Caprock Canyons Trailway State Park,SK,M,F. D. Yancey
TTU,70822,Floyd,26-Jun-96,TK54555,Caprock Canyons Trailway State Park,SS,F,F. D. Yancey
TTU,70823,Floyd,26-Jun-96,TK54556,Caprock Canyons Trailway State Park,SS,F,F. D. Yancey
TTU,70824,Floyd,26-Jun-96,TK54557,Caprock Canyons Trailway State Park,SS,F,F. D. Yancey
TTU,70825,Floyd,17-Jul-96,TK954710,Caprock Canyons Trailway State Park,SS,F,K. J. Roberts
TTU,70826,Floyd,17-Jul-96,TK954711,Caprock Canyons Trailway State Park,SS,M,K. J. Roberts
TTU,70827,Floyd,17-Jul-96,TK954712,Caprock Canyons Trailway State Park,SS,M,K. J. Roberts
TTU,70828,Floyd,17-Jul-96,TK954713,Caprock Canyons Trailway State Park,SS,M,K. J. Roberts
TTU,71501,Colorado,12-Sep-96,TK955559,Columbus,AL,M,Texas Department of Health
TTU,71509,Brazoria,8-Oct-96,TK955563,Alvin,AL,U,Texas Department of Health
TTU,71510,Brazoria,12-Dec-96,TK955564,Alvin,AL,M,Texas Department of Health
TTU,71511,Brazoria,12-Dec-96,TK955565,Alvin,AL,U,Texas Department of Health
TTU,71512,Brazoria,12-Dec-96,TK955566,Alvin,AL,M,Texas Department of Health
TTU,71513,Brazoria,12-Dec-96,TK955567,Alvin,AL,M,Texas Department of Health
TTU,71514,Brazoria,12-Dec-96,TK955568,Alvin,AL,M,Texas Department of Health
TTU,71515,Brazoria,12-Dec-96,TK955569,Alvin,AL,M,Texas Department of Health
TTU,71516,Brazoria,12-Dec-96,TK955570,Alvin,AL,M,Texas Department of Health
TTU,71517,Brazoria,12-Dec-96,TK955571,Alvin,AL,M,Texas Department of Health
TTU,71518,Brazoria,12-Dec-96,TK955572,Alvin,AL,M,Texas Department of Health
TTU,71519,Matagorda,4-Dec-96,TK955573,Bay City,AL,M,Texas Department of Health
TTU,71520,Fort Bend,13-Nov-96,TK955587,Missouri City,AL,F,Texas Department of Health
TTU,71521,Panola,10-Dec-96,TK955588,Carthage,AL,M,Texas Department of Health
TTU,71522,Panola,17-Dec-96,TK955589,Carthage,AL,F,Texas Department of Health
TTU,71523,Webb,19-Sep-95,TK955597,"Fort Mcintosh, LCC, Laredo",SO,F,J. R. Goetze
TTU,71684,Fort Bend,22-Jun-96,TK955716,Rosenberg,AL,F,Texas Department of Health
TTU,71735,Fort Bend,6-Jun-96,TK955694,Sugarland,AL,M,Texas Department of Health
TTU,71891,Jim Wells,11-Jun-95,TK955818,San Diego,AL,F,Texas Department of Health
TTU,71892,Bastrop,23-Sep-93,TK955819,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,71895,Bastrop,23-Aug-93,TK955820,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,71901,Guadalupe,27-Aug-93,TK955868,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,71905,Hays,25-Sep-93,TK955869,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,71911,Taylor,11-Aug-93,TK955875,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,71913,Bastrop,21-Sep-93,TK955821,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,71914,Williamson,5-Oct-94,TK955876,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,71919,Bastrop,9-Sep-93,TK955822,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,71920,Hays,27-Sep-93,TK955870,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,71923,Bastrop,2-Sep-93,TK955823,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,71930,Bastrop,9-Sep-93,TK955824,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,71936,Hays,25-Sep-93,TK955871,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,71938,Bastrop,12-Apr-93,TK955825,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,71944,Bastrop,4-Apr-93,TK955826,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,71947,Williamson,17-Sep-93,TK955877,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,71948,Gillespie,10-Aug-93,TK955886,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,71950,Bastrop,31-Aug-93,TK955827,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,71952,Bastrop,8-Sep-94,TK955828,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,71953,Williamson,15-Sep-94,TK955878,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,71955,Hays,29-Sep-94,TK955872,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,71956,Brown,16-Sep-94,TK955887,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,71957,Bastrop,3-Oct-94,TK955829,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,71958,Brown,5-Oct-94,TK955888,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,71962,Williamson,3-Oct-94,TK955879,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,75067,Presidio,28-Jun-96,TK54227,"10 mi WSW Valentine, Clay miller Ranch",SB,M,R. D. Bradley et al
TTU,75068,Presidio,28-Jun-96,TK54228,"10 mi WSW Valentine, Clay miller Ranch",SB,M,R. D. Bradley et al
TTU,75069,Presidio,28-Jun-96,TK54229,"10 mi WSW Valentine, Clay miller Ranch",SB,M,R. D. Bradley et al
TTU,75070,Presidio,28-Jun-96,TK54225,"10 mi WSW Valentine, Clay miller Ranch",SB,F,R. D. Bradley et al
TTU,75071,Presidio,28-Jun-96,TK54230,"10 mi WSW Valentine, Clay miller Ranch",SN,M,R. D. Bradley et al
TTU,75072,Presidio,28-Jun-96,TK54231,"10 mi WSW Valentine, Clay miller Ranch",SB,M,R. D. Bradley et al
TTU,75073,Presidio,28-Jun-96,TK54270,"10 mi WSW Valentine, Clay miller Ranch",SB,F,R. D. Bradley et al
TTU,75085,Presidio,29-Jun-96,TK952498,"10 mi WSW Valentine, Clay miller Ranch",SN,M,R. D. Bradley et al
TTU,75668,Presidio,23-Jun-96,TK54016,Las Palomas WMA,SB,F,R. D. Bradley et al
TTU,75680,Presidio,24-Jun-96,TK54034,Las Palomas WMA,SB,M,R. D. Bradley et al
TTU,75681,Presidio,24-Jun-96,TK54036,Las Palomas WMA,SB,M,R. D. Bradley et al
TTU,75682,Presidio,24-Jun-96,TK54040,Las Palomas WMA,SB,F,R. D. Bradley et al
TTU,77700,Kerr,14-May-98,TK78094,Kerr Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,77701,Kerr,14-May-98,TK78098,Kerr Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,77702,Kerr,14-May-98,TK78099,Kerr Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,77703,Kerr,14-May-98,TK78103,Kerr Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,77994,Lubbock,29-Mar-96,TK47569,Lubbock,SB,F,
TTU,79310,Brewster,9-Jul-98,TK78663,Black Gap Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,79311,Brewster,9-Jul-98,TK78665,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79312,Brewster,9-Jul-98,TK78705,Black Gap Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,79313,Brewster,11-Jul-98,TK78734,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79314,Brewster,11-Jul-98,TK78780,Black Gap Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,82429,Bandera,11-Oct-98,TK83198,"4 mi N Vanderpool, Lost Maples State Natural Area                                                          ",SS,M,B. K. McGee
TTU,82430,Bandera,30-Aug-98,TK83199,"4 mi N Vanderpool, Lost Maples State Natural Area                                                          ",SK,F,B. K. McGee
TTU,82520,Mason,14-May-00,TK91017,Mason Mountain WMA,SB,F,R. D. Bradley et al
TTU,82523,Mason,14-May-00,TK91023,Mason Mountain WMA,SB,M,R. D. Bradley et al
TTU,82525,Kerr,21-May-00,TK91058,Kerr Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,82526,Kerr,23-May-00,TK91105,Kerr Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,82527,Kerr,23-May-00,TK91106,Kerr Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,82528,Kerr,23-May-00,TK91107,Kerr Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,82529,Kerr,23-May-00,TK91108,Kerr Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,82530,Kerr,23-May-00,TK91109,Kerr Wildlife Management Area,SS,M,R. D. Bradley et al
TTU,82900,Lubbock,15-Nov-00,TK90171,"Lubbock, U.S. Food Service Warehouse (915 E 50Th Street)",SB,F,C. W. Dick and B. R. Amman
TTU,82901,Lubbock,16-Nov-00,TK90172,"Lubbock, U.S. Food Service Warehouse (915 E 50Th Street)",SB,M,C. W. Dick and B. R. Amman
TTU,82902,Lubbock,16-Nov-00,TK90173,"Lubbock, U.S. Food Service Warehouse (915 E 50Th Street)",SB,M,C. W. Dick and B. R. Amman
TTU,82903,Lubbock,16-Nov-00,TK90174,"Lubbock, U.S. Food Service Warehouse (915 E 50Th Street)",SB,M,C. W. Dick and B. R. Amman
TTU,86158,Dimmit,11-Mar-02,TK98301,"Chaparral WMA, Brocker Pond",SB,M,R. D. Bradley et al
TTU,86159,Dimmit,11-Mar-02,TK98302,"Chaparral WMA, Brocker Pond",SB,M,R. D. Bradley et al
TTU,98022,Dimmit,14-Mar-01,TK98083,Chaparral Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,98024,Dimmit,14-Mar-01,TK98085,Chaparral Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,98026,Dimmit,14-Mar-01,TK98087,Chaparral Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,98027,Dimmit,14-Mar-01,TK98091,Chaparral Wildlife Management Area,SN,M,R. D. Bradley et al
TTU,98028,Dimmit,14-Mar-01,TK98092,Chaparral Wildlife Management Area,SN,M,R. D. Bradley et al
TTU,98029,Dimmit,14-Mar-01,TK98093,Chaparral Wildlife Management Area,SN,F,R. D. Bradley et al
TTU,98030,Dimmit,14-Mar-01,TK98094,Chaparral Wildlife Management Area,SN,M,R. D. Bradley et al
TTU,98031,Dimmit,14-Mar-01,TK98095,Chaparral Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,98032,Dimmit,14-Mar-01,TK98096,Chaparral Wildlife Management Area,SN,F,R. D. Bradley et al
TTU,98033,Dimmit,14-Mar-01,TK98097,Chaparral Wildlife Management Area,?,F,R. D. Bradley et al
TTU,98097,Dimmit,4-Oct-01,TK98158,"Chaparral Wildlife Management Area, Blocker Pond",SB,F,R. D. Bradley et al
TTU,98227,Dimmit,10-Mar-01,TK98033,"Chaparral Wildlife Management Area, Kitchen Building",SB,F,R. D. Bradley et al
TTU,98228,Dimmit,10-Mar-01,TK98034,"Chaparral Wildlife Management Area, Kitchen Building",SB,F,R. D. Bradley et al
TTU,98229,Dimmit,10-Mar-01,TK98035,"Chaparral Wildlife Management Area, Kitchen Building",SB,F,R. D. Bradley et al
TTU,98230,Dimmit,10-Mar-01,TK98036,"Chaparral Wildlife Management Area, Kitchen Building",SB,F,R. D. Bradley et al
TTU,98231,Dimmit,10-Mar-01,TK98037,"Chaparral Wildlife Management Area, Kitchen Building",SB,M,R. D. Bradley et al
TTU,98232,Dimmit,10-Mar-01,TK98038,"Chaparral Wildlife Management Area, Kitchen Building",SB,F,R. D. Bradley et al
TTU,98233,Dimmit,10-Mar-01,TK98039,"Chaparral Wildlife Management Area, Kitchen Building",SB,M,R. D. Bradley et al
TTU,98234,Dimmit,10-Mar-01,TK98040,"Chaparral Wildlife Management Area, Kitchen Building",SB,F,R. D. Bradley et al
TTU,98235,Dimmit,10-Mar-01,TK98041,"Chaparral Wildlife Management Area, Kitchen Building",SB,F,R. D. Bradley et al
TTU,102278,Kerr,25-May-03,TK115315,Kerr Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,102279,Kerr,25-May-03,TK115317,Kerr Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,107775,Kerr,17-May-05,TK133569,Kerr Wildlife Management Area,KB,F,R. D. Bradley et al
TTU,107776,Kerr,17-May-05,TK133570,Kerr Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,107777,Kerr,17-May-05,TK133571,Kerr Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,107792,Kerr,23-May-04,TK119398,Kerr Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,107793,Kerr,23-May-04,TK119400,Kerr Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,107794,Kerr,23-May-04,TK119402,Kerr Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,107795,Kerr,24-May-04,TK119404,Kerr Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,107796,Kerr,23-May-04,TK119406,Kerr Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,107798,Kerr,23-May-04,TK119409,Kerr Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,107799,Kerr,23-May-04,TK119410,Kerr Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,107800,Kerr,23-May-04,TK119413,Kerr Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,107801,Kerr,23-May-04,TK119414,Kerr Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,107802,Kerr,23-May-04,TK119415,Kerr Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,107861,Kimble,24-May-05,TK133672,Junction; Texas Tech University Campus,SB,M,R. D. Bradley et al
TTU,108065,Mason,16-May-04,TK119294,Mason Mountain WMA,SB,M,R. D. Bradley et al
TTU,108066,Mason,16-May-04,TK119295,Mason Mountain WMA,SB,M,R. D. Bradley et al
TTU,108067,Mason,16-May-04,TK119296,Mason Mountain WMA,SB,F,R. D. Bradley et al
TTU,108068,Mason,16-May-04,TK119297,Mason Mountain WMA,SB,F,R. D. Bradley et al
TTU,108069,Mason,16-May-04,TK119299,Mason Mountain WMA,SB,F,R. D. Bradley et al
TTU,108070,Mason,16-May-04,TK119300,Mason Mountain WMA,SB,F,R. D. Bradley et al
TTU,108075,Mason,16-May-04,TK119289,Mason Mountain WMA,SB,F,R. D. Bradley et al
TTU,108076,McCulloch,16-May-04,TK119293,2.2 miles WNW Intersection 283 and 765,SB,M,S. F. Patterson
